"","sa_property_id","sa_site_city","orig_product_code","lotsize","sales_value","sr_date_transfer","parcel_area_sq_m","steep_slopes_area_sq_m","steep_slope_proportion_of_parcel","LotSize","SalesValue","SrDateTransfer","SteepSlope","lotsize_group"
"1","75258303","Seattle","Res.SingleFamily",6000,514996.0221032,2013-07-17,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"2","75258304","Seattle","Res.SingleFamily",7200,701426.020165909,2016-03-24,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"3","75258306","Seattle","Res.SingleFamily",5662,378006.44638073,2012-05-08,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"4","75258309","Seattle","Res.SingleFamily",5830,500639.392967377,2014-03-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"5","75258316","Seattle","Res.SingleFamily",12700,676210.978422337,2012-09-27,NA,NA,NA,"1","1","1","0","> 10000"
"6","75258320","Seattle","Res.SingleFamily",9893,692213.564058717,2017-04-26,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"7","75258321","Seattle","Res.SingleFamily",5500,387914.561866538,2013-04-23,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8","75258326","Seattle","Res.SingleFamily",9950,560858.87494,2012-10-02,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"9","75258593","Seattle","Res.SingleFamily",5310,907784.865277416,2015-04-02,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"10","75258799","Seattle","Res.SingleFamily",8098,836881.469051516,2017-09-29,751.350267679322,343.698081148344,0.457440551941128,"1","1","1","1","8000 ~ 9000"
"11","75258804","Seattle","Res.SingleFamily",6365,316066.307402917,2014-11-26,590.000421124926,9.09434580570799,0.0154141344312403,"1","1","1","1","6000 ~ 7000"
"12","75258808","Seattle","Res.SingleFamily",5914,688087.730592269,2017-08-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"13","75258809","Seattle","Res.SingleFamily",10114,556359.911497173,2017-12-13,NA,NA,NA,"1","1","1","0","> 10000"
"14","75259198","Seattle","Res.SingleFamily",31503,444478.5371681,2017-06-23,3134.61194353995,1632.87913118661,0.520919067686122,"1","1","1","1","> 10000"
"15","75259209","Seattle","Res.SingleFamily",5200,490873.234667174,2015-09-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"16","75259214","Seattle","Res.SingleFamily",5240,427059.714160442,2015-09-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"17","75259239","Seattle","Res.SingleFamily",4901,574250.241346911,2016-08-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"18","75259260","Seattle","Res.SingleFamily",10229,341960.264416009,2016-09-27,950.056893264071,12.0611702224542,0.0126952083690653,"1","1","1","1","> 10000"
"19","75259300","Seattle","Res.SingleFamily",7320,1012727.20253263,2013-10-15,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"20","75259301","Seattle","Res.SingleFamily",7320,1065102.60246754,2015-10-01,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"21","75259310","Seattle","Res.SingleFamily",3233,976225.410289748,2016-08-31,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"22","75259313","Seattle","Res.SingleFamily",5750,786700.558573083,2013-06-14,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"23","75259357","Seattle","Res.SingleFamily",3485,650978.11782708,2013-07-29,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"24","75259371","Seattle","Res.SingleFamily",4635,778865.367490401,2017-02-08,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"25","75259373","Seattle","Res.SingleFamily",3811,1402661.9774929,2012-11-15,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"26","75259381","Seattle","Res.SingleFamily",3811,667562.271972189,2015-11-06,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"27","75259385","Seattle","Res.SingleFamily",5150,837356.052109211,2012-05-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
